title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Afinitor / Votubia (Everolimus)",,,,,,,N/A,,,": mTOR Inhibitor",,"New Molecular Entity",,yes,,,,
Brivaracetam,,,,,,,N/A,,,": Interacts with Synaptic Vesicle 2A",,"New Molecular Entity",,yes,,,,
CarnexIV,,,,,,,N/A,,,": Carbamazepine, IV",,"New Formulation of Existing Drug",,yes,,,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Deep Brain Stimulation of Thalamus",,N/A,,,,,N/A,,,": Deep Brain Stimulation of Anterior Nucleus of Thalamus",,"Neurostimulation Device",,yes,,N/A,Yes,
Nayzilam,"UCB (previously Upsher-Smith Laboratories)","Phase 3",https://clinicaltrials.gov/ct2/show/NCT01999777,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Midazolam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
"SeizureLink System",N/A,N/A,,,N/A,,N/A,N/A,N/A,": Sustained tonic muscle contractions",N/A,"Personal alerting system",,yes,,N/A,N/A,
"Sentiva VNS Therapy System",,,,,,,N/A,,,": NextGen VNS Therapy device  with programmable settings and a Detect and Respond mode for VNS therapy",,"Neurostimulation Device",,yes,,,,
"SYMPAZAN (AQST-120)",,N/A,,,,,N/A,,,": Clobozam Oral Soluble Film",,"New Formulation of Existing Drug",,yes,,N/A,,
"Valtoco (NRL-1)",Neurelis,"Phase 3",https://ClinicalTrials.gov/show/NCT02721069,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Diazepam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
