title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Airbag Head Protection for People with Epilepsy","Hovding Sverige AB, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT03443388,,N/A,,Nonprofit,N/A,N/A,": N/A","Pivotal Phase",,,,,Hardware,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Deep Brain Stimulation of Thalamus",,N/A,,,,,N/A,,,": Deep Brain Stimulation of Anterior Nucleus of Thalamus",,"Neurostimulation Device",,yes,,N/A,Yes,
