title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"Afinitor / Votubia (Everolimus)",,,,,,,N/A,,,": mTOR Inhibitor",,"New Molecular Entity",,yes,,,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
Brivaracetam,,,,,,,N/A,,,": Interacts with Synaptic Vesicle 2A",,"New Molecular Entity",,yes,,,,
CarnexIV,,,,,,,N/A,,,": Carbamazepine, IV",,"New Formulation of Existing Drug",,yes,,,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Deep brain stimulation of Fornix","George Washington University",,https://clinicaltrials.gov/ct2/show/NCT02383407,,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,N/A,N/A,": Medtronic Deep Brain Stimulation Device","Pilot Phase",,,,,,N/A,
"Deep Brain Stimulation of Thalamus",,N/A,,,,,N/A,,,": Deep Brain Stimulation of Anterior Nucleus of Thalamus",,"Neurostimulation Device",,yes,,N/A,Yes,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
Embrace,,,,,,,Nonprofit,,,": Measures movement, EDA, temperature",,"Alert Device",,yes,,,,
"Epidiolex (CBD)",,N/A,,,,,Nonprofit,,,": Cannabidiol",,Drug,,yes,,N/A,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
"Focused Ultrasound for Temporal Lobe Epilepsy","BrainSonix Inc,",,https://clinicaltrials.gov/ct2/show/NCT02151175,,"temporal lobe epilepsies",,N/A,N/A,N/A,": Low-intensity focused ultrasound pulsations","Pilot Phase",,,,,,N/A,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"Implanted Electrode Recorder & stimulator (Activa PC+S)",Medtronic,,https://ClinicalTrials.gov/show/NCT02235792,,"drug-resistant focal seizures",,N/A,N/A,N/A,": NextGen Deep Brain Stimulation Pacemaker, recording seizures","Pilot Phase",,,,,,N/A,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
"Low-frequency repetitive transcranial magnetic stimulation","Beth Israel Deaconess Medical Center; Baptist Health South Florida & Florida International",,"https://ClinicalTrials.gov/show/NCT02339376, https://ClinicalTrials.gov/show/NCT03154307",,N/A,,N/A,N/A,N/A,": Low-frequency repetitive transcranial magnetic stimulation","Pilot Phase",,,,,,N/A,
"Magnesium Valproate (MagneVal)","BioLink Life Sciences, Inc.","Phase 2",,,N/A,,N/A,N/A,N/A,": Reformulation of Valproate",,,,,,,,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
Nayzilam,"UCB (previously Upsher-Smith Laboratories)","Phase 3",https://clinicaltrials.gov/ct2/show/NCT01999777,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Midazolam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
"PINS Vagus Nerve Stimulator","Beijin Pins Medical Co",,"https://ClinicalTrials.gov/show/NCT02378792, https://ClinicalTrials.gov/show/NCT03062514, https://ClinicalTrials.gov/show/NCT02632149",,"Drug resistant Epilepsy, Lennox-Gastaut",,N/A,N/A,N/A,": Implantable Vagus Nerve Stimulator","Pilot Phase",,,,,,N/A,
"Reformulated Valproic Acid through CSF Infusion Pump","Cerebral Therapeutics, EF","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02899611,,"Drug resistant seizures",,Nonprofit,N/A,N/A,": Implantable, programmable drug delivery pump for ICV delivery of Valproate",,,,,,N/A,,
"SeizureLink System",N/A,N/A,,,N/A,,N/A,N/A,N/A,": Sustained tonic muscle contractions",N/A,"Personal alerting system",,yes,,N/A,N/A,
"Sentiva VNS Therapy System",,,,,,,N/A,,,": NextGen VNS Therapy device  with programmable settings and a Detect and Respond mode for VNS therapy",,"Neurostimulation Device",,yes,,,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"SYMPAZAN (AQST-120)",,N/A,,,,,N/A,,,": Clobozam Oral Soluble Film",,"New Formulation of Existing Drug",,yes,,N/A,,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"TMS for Depression in Epilepsy",Dartmouth,,https://clinicaltrials.gov/ct2/show/NCT03105700,,"Partial Onset Epilepsy with comorbidity of depression",,N/A,N/A,N/A,": Low frequency TMS for depression","Pilot Phase",,,,,,N/A,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Topiramate IV for Neonatal Seizures","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF","Phase 1",,,"Neonatal seizures",,Nonprofit,N/A,N/A,": Toprimate IV",,,,,,,,
"Transcranial Electrical Neuromodulation","Electical Geodesics",,https://ClinicalTrials.gov/show/NCT02516228,,"Focal seizures with impaired awareness",,N/A,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,,N/A,
"Trigeminal Nerve Stimulation (Alveolar Branch)","NuroRestore, EF",,,,"drug resistant epilepsy",,Nonprofit,N/A,N/A,": Novel Inferior Alveolar Nerve Stimulation Device (stimulates a branch of the trigeminal nerve located near the jaw)","Pilot Phase",,,,,,N/A,
"Valtoco (NRL-1)",Neurelis,"Phase 3",https://ClinicalTrials.gov/show/NCT02721069,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Diazepam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
Vigabatrin,NINDS,N/A,https://clinicaltrials.gov/ct2/show/NCT02849457?term=epilepsy%20AND%20NINDS&rec…,,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": Prevention of seizures in infants with Tuberous Sclerosis",,,,,,,,
"VNS microburst study",LivaNova,,https://clinicaltrials.gov/ct2/show/NCT03446664,,"Drug Resistant Epilepsy (focal and primary generalized)",,N/A,N/A,N/A,": Microburst VNS","Pilot Phase",,,,,,N/A,
"WAND (wireless artifact-free neuromodulation device)","Cortera Neurotechnologies, Inc",,,,n/a,,N/A,N/A,N/A,": closed loop electrodes (128 channels) - designed to be a pacemaker","Prototype Development",,,,,,N/A,
ZETO,,N/A,,,,,Nonprofit,,,": Dry headset wearable EEG",,"Seizure Detection",,yes,,N/A,,
