title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
"AZ-002 (Staccato Alprazolam)","Engage Therapeutics","Phase 2","https://clinicaltrials.gov/ct2/show/NCT03478982, https://www.epilepsy.com/double-blind-placebo-controlled-inpatient-dose-ranging…",GABA,"Acute Repetitive Seizures",,N/A,"AEDD 2019","61 sites: Arizona, Arkansas, California, Connecticut, District of Columbia, Florida, Georgia, Hawaii, Illinois, Kansas, Louisiana, Maine, Maryland, Massachusetts, Michigan, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oregon, Pennsylvania, Texas, Utah, Virginia, Washington, Australia, Jamaica,",": Benzodiazepene (XANAX) that can be inhaled",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
EPX200,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EPX300,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
Fluoxetine,"University of Iowa","Phase 2",https://ClinicalTrials.gov/show/NCT02929667,Serotonin,"SUDEP Prevention",,N/A,N/A,N/A,": Selective Serontonin Uptake Inhibitor",,,,,,N/A,,
"Ganaxolone IV for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03350035,GABA,"Status Epilepticus",,Nonprofit,N/A,N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
NRP2945,CuroNZ,"Phase 2",https://www.anzctr.org.au/Trial/Registration/TrialReview.aspx?id=375900,GABA,"drug-resistant absence epilepsy",,N/A,N/A,N/A,": upregulates the GABA A receptor beta-subunit",,,,,,,,
OV101,"Ovid Therapeutics","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02996305,GABA,"Angelman Syndrome",,N/A,N/A,N/A,": delta-selective GABAa receptor agonist",,,,,,,,
"ZX008 (Fenfluoramine)",Zogenix,"Phase 3","https://ClinicalTrials.gov/show/NCT02926898, https://ClinicalTrials.gov/show/NCT02655198, https://www.epilepsy.com/clinical_trials/fenfluramine-assessment-rare-epilepsy-…",Serotonin,"Dravet Syndrome",,N/A,"AEDD XV - May 2019",N/A,": Modulating Serotonin",,,,,,N/A,,
