title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
AMO-01,"Icahn School of Medicine at Mount Sinai","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03493607?cond=phelan-mcdermid,,"Phelan-McDermid Syndrome (PMS)",,N/A,N/A,"New York City, Icahn School of Medicine at Mount Sinai",": inhibitor of the Ras-ERK pathway.",N/A,N/A,,n/a,,N/A,N/A,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
"AZ-002 (Staccato Alprazolam)","Engage Therapeutics","Phase 2","https://clinicaltrials.gov/ct2/show/NCT03478982, https://www.epilepsy.com/double-blind-placebo-controlled-inpatient-dose-ranging…",GABA,"Acute Repetitive Seizures",,N/A,"AEDD 2019","61 sites: Arizona, Arkansas, California, Connecticut, District of Columbia, Florida, Georgia, Hawaii, Illinois, Kansas, Louisiana, Maine, Maryland, Massachusetts, Michigan, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oregon, Pennsylvania, Texas, Utah, Virginia, Washington, Australia, Jamaica,",": Benzodiazepene (XANAX) that can be inhaled",,,,,,N/A,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
EPX200,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EPX300,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
Fluoxetine,"University of Iowa","Phase 2",https://ClinicalTrials.gov/show/NCT02929667,Serotonin,"SUDEP Prevention",,N/A,N/A,N/A,": Selective Serontonin Uptake Inhibitor",,,,,,N/A,,
"Ganaxolone for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 3","https://clinicaltrials.gov/ct2/show/NCT03865732, https://clinicaltrials.gov/ct2/show/NCT03572933, https://clinicaltrials.gov/ct2/show/NCT03350035",,"PCDH19-related epilepsy ages 1 to 17; CDKL5  ages 2 to 21",,Nonprofit,"AEDD XV - May 2019",N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"Ganaxolone IV for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03350035,GABA,"Status Epilepticus",,Nonprofit,N/A,N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"GWP42006 (CBDV — Cannabidivarin)","Greenwich Biosciences","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02365610,Cannabinoids,N/A,,N/A,N/A,N/A,": Cannabidivarin",,,,,,N/A,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
