title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
B-Alert,"Advanced Brain Monitoring",,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Prototype Development",,,,,Hardware,,
"Capture Proof","Capture Proof",,,,none,,N/A,N/A,N/A,": N/A","On Market",,,,,Software,,
Ceribell,N/A,,,,"Pilot study in 33 patients performed: Hobbs K, Krishnamohan P, Legault C, Goodman S, Parvizi J, Gururangan K, Mlynash M. Rapid Bedside Evaluation of Seizures in the ICU by Listening to the Sound of Brainwaves: A Prospective Observational Clinical Trial of Ceribell’s Brain Stethoscope Function. Neurocritical Care. 2018 Jun 19:1-1.",,N/A,N/A,N/A,": EEG system","On Market",,,,,Both,,
"EEGLE by CortexXus",CortexXus,N/A,,,Epilepsy,,Government,N/A,N/A,": Long-Term Ambulatory EEG","Pilot Phase",,,,,Both,,
"Eight Channel Wireless EEG Headset",Imec,,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Hardware,,
"Epilepsy Blood-Based Diagnostic Test","FYR Diagnostics",N/A,,,N/A,,N/A,N/A,N/A,":  Blood-Based Diagnostic Test","Pilot Phase",N/A,,n/a,,N/A,N/A,
eSAP,"RTI International",,,,N/A,,N/A,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"Kinect: Seizure Detection at Night",Microsoft,,,,N/A,,N/A,N/A,N/A,": N/A","Prototype Development",,,,,Both,,
Neuronaute,Bioserenity,,,,N/A,,N/A,N/A,N/A,": Wearable for physiological measurements","Pilot Phase",,,,,Hardware,,
Nightwatch,"Netherlands Tele-epilepsy Consortium",,,,"28 epilepsy patients in netherlands",,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Both,,
SERAS,"MJN Neuroserveis",,,,N/A,,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,
"Unique EEG + Soenia diary","Brain Care Oy",,,,N/A,,N/A,N/A,N/A,": Implantable","Pivotal Phase",,,,,Both,,
"Usefulness of Sodium MRI in the Presurgical Assessment of Drug-resistant Partial Epileps","CEMEREM, CHU Timone,",,https://ClinicalTrials.gov/show/NCT02304029,,N/A,,N/A,N/A,N/A,": Imaging","Pivotal Phase",,,,,Hardware,,
