title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"GWP42006 (CBDV — Cannabidivarin)","Greenwich Biosciences","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02365610,Cannabinoids,N/A,,N/A,N/A,N/A,": Cannabidivarin",,,,,,N/A,,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
Nayzilam,"UCB (previously Upsher-Smith Laboratories)","Phase 3",https://clinicaltrials.gov/ct2/show/NCT01999777,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Midazolam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
"Soticlestat (TAK-935)","Takeda Pharmaceuticals","Phase 3","https://clinicaltrials.gov/ct2/show/NCT05163314, https://clinicaltrials.gov/ct2/show/NCT04940624, https://skyline.researchstudytrial.com, https://skyway.researchstudytrial.com/",Other,"Developmental Epileptic Encephalopathies / Dravet syndrome and Lennox-Gastaut syndrome","Orphan Drug, Rare Pediatric Disease",N/A,"EILAT 2018
ASENT 2019
SNMMI 2019
AEDD 2019
EPC 2020
AAN 2020
AES 2020
AAN 2021
AES 2021
BPNA 2022
EILAT 202","United States, Australia, Belgium, Canada, China, France, Greece, Hungary, Italy, Japan, Latvia, the Netherlands, Poland, Serbia, Spain, Ukraine*, Russia*
*No current active recruitment in these countries",": Cholesterol 24-hydroxylase (CH24H) Inhibitor Soticlestat exerts its potential effects via the inhibition of Cholesterol 24-hydroxylase (CH24H). CH24H converts cholesterol to 24S-hydroxycholesterol (24HC) in the brain. Reduction of 24HC has been shown to reduce glutamatergic signaling and inflammation, which may have downstream effects on seizure susceptibility.",,,,,,N/A,,
"Valtoco (NRL-1)",Neurelis,"Phase 3",https://ClinicalTrials.gov/show/NCT02721069,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Diazepam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
"ZX008 (Fenfluoramine)",Zogenix,"Phase 3","https://ClinicalTrials.gov/show/NCT02926898, https://ClinicalTrials.gov/show/NCT02655198, https://www.epilepsy.com/clinical_trials/fenfluramine-assessment-rare-epilepsy-…",Serotonin,"Dravet Syndrome",,N/A,"AEDD XV - May 2019",N/A,": Modulating Serotonin",,,,,,N/A,,
