title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
Embrace,,,,,,,Nonprofit,,,": Measures movement, EDA, temperature",,"Alert Device",,yes,,,,
"Epidiolex (CBD)",,N/A,,,,,Nonprofit,,,": Cannabidiol",,Drug,,yes,,N/A,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
"Trigeminal Nerve Stimulation (Alveolar Branch)","NuroRestore, EF",,,,"drug resistant epilepsy",,Nonprofit,N/A,N/A,": Novel Inferior Alveolar Nerve Stimulation Device (stimulates a branch of the trigeminal nerve located near the jaw)","Pilot Phase",,,,,,N/A,
ZETO,,N/A,,,,,Nonprofit,,,": Dry headset wearable EEG",,"Seizure Detection",,yes,,N/A,,
