title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"Ketocal 2.5:1","Nutricia UK Ltd",N/A,https://clinicaltrials.gov/ct2/show/NCT03196271,,"Tolerance, compliance, acceptability, and safety of a nutritionally complete liquid feed for use as part of the ketogenic diet in children 8+ yrs w intractable epilepsy or other disorders where KD is indicated",,N/A,N/A,"9 sites in the UK",": Ketogenic Diet Drink",,,,,,,,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
