title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"Airbag Head Protection for People with Epilepsy","Hovding Sverige AB, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT03443388,,N/A,,Nonprofit,N/A,N/A,": N/A","Pivotal Phase",,,,,Hardware,,
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Disposable Chips to Measure Antiepileptic Drug Serum Concentrations at the Point of Care","TheraStat LLC, Epilepsy Foundation (EF)",N/A,,,unknown,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
"EEGLE by CortexXus",CortexXus,N/A,,,Epilepsy,,Government,N/A,N/A,": Long-Term Ambulatory EEG","Pilot Phase",,,,,Both,,
Embrace,,,,,,,Nonprofit,,,": Measures movement, EDA, temperature",,"Alert Device",,yes,,,,
"Epidiolex (CBD)",,N/A,,,,,Nonprofit,,,": Cannabidiol",,Drug,,yes,,N/A,,
Epihunter,N/A,"Phase 2",,,"Absence Seizures",,Nonprofit,N/A,"Boston Childrens Hospital",": Ambulatory EEG","Pivotal Phase – Approved Outside US","Wearable EEG based seizure tracker (running on the smartphone)",,no,,Software,Yes,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
