title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMO-01,"Icahn School of Medicine at Mount Sinai","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03493607?cond=phelan-mcdermid,,"Phelan-McDermid Syndrome (PMS)",,N/A,N/A,"New York City, Icahn School of Medicine at Mount Sinai",": inhibitor of the Ras-ERK pathway.",N/A,N/A,,n/a,,N/A,N/A,
"Capture Proof","Capture Proof",,,,none,,N/A,N/A,N/A,": N/A","On Market",,,,,Software,,
"Carisbamate - YKP509","SK Life Science, Inc","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03731715,,"Lennox-Gastaut Syndrome",,N/A,N/A,"Sites:  California; Florida; Georgia; Maryland; New Hampshire; New York; Oregon; Pennsylvania; Utah; Washington",": N/A",N/A,N/A,,n/a,,N/A,N/A,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
Ceribell,N/A,,,,"Pilot study in 33 patients performed: Hobbs K, Krishnamohan P, Legault C, Goodman S, Parvizi J, Gururangan K, Mlynash M. Rapid Bedside Evaluation of Seizures in the ICU by Listening to the Sound of Brainwaves: A Prospective Observational Clinical Trial of Ceribell’s Brain Stethoscope Function. Neurocritical Care. 2018 Jun 19:1-1.",,N/A,N/A,N/A,": EEG system","On Market",,,,,Both,,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
EXP-119,"Expesicor Inc",Preclinical,,,N/A,,N/A,N/A,N/A,": Biologic",N/A,N/A,,n/a,,N/A,N/A,
Natalizumab,Biogen,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03283371,,"Focal Epilepsy",,N/A,N/A,N/A,": humanized monoclonal antibody against the cell adhesion molecule α4-integrin.",N/A,N/A,,n/a,,N/A,N/A,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
"SeizureLink System",N/A,N/A,,,N/A,,N/A,N/A,N/A,": Sustained tonic muscle contractions",N/A,"Personal alerting system",,yes,,N/A,N/A,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,
STK-001,"Stoke Therapeutics",Preclinical,,,"Dravet Syndrome",,N/A,AEDD,N/A,": STK-001 is an Antisense oligonucleotide that increases levels of SCN1a mRNA in the cell resulting in increased NaV1.1 protein production thereby restoring the reduced protein to near normal levels.",N/A,N/A,,n/a,,N/A,N/A,
"TANGO - Targeted Augmentation of Nuclear Gene Output - Antisense Therapy","Stoke Therapeutics",Preclinical,,,"Dravet Mouse Model",,N/A,"AEDD XV May 2019",N/A,": Antisense Therapy - TANGO - Targeted Augmentation of Nuclear Gene Output - targeted to increase SCN1A RNA and increase Sodium Channel Nav1.1 expression",N/A,N/A,,n/a,,N/A,N/A,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"Unique EEG + Soenia diary","Brain Care Oy",,,,N/A,,N/A,N/A,N/A,": Implantable","Pivotal Phase",,,,,Both,,
"Usefulness of Sodium MRI in the Presurgical Assessment of Drug-resistant Partial Epileps","CEMEREM, CHU Timone,",,https://ClinicalTrials.gov/show/NCT02304029,,N/A,,N/A,N/A,N/A,": Imaging","Pivotal Phase",,,,,Hardware,,
