title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"Afinitor / Votubia (Everolimus)",,,,,,,N/A,,,": mTOR Inhibitor",,"New Molecular Entity",,yes,,,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
Brivaracetam,,,,,,,N/A,,,": Interacts with Synaptic Vesicle 2A",,"New Molecular Entity",,yes,,,,
CarnexIV,,,,,,,N/A,,,": Carbamazepine, IV",,"New Formulation of Existing Drug",,yes,,,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Deep Brain Stimulation of Thalamus",,N/A,,,,,N/A,,,": Deep Brain Stimulation of Anterior Nucleus of Thalamus",,"Neurostimulation Device",,yes,,N/A,Yes,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
Embrace,,,,,,,Nonprofit,,,": Measures movement, EDA, temperature",,"Alert Device",,yes,,,,
"Epidiolex (CBD)",,N/A,,,,,Nonprofit,,,": Cannabidiol",,Drug,,yes,,N/A,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"Ketocal 2.5:1","Nutricia UK Ltd",N/A,https://clinicaltrials.gov/ct2/show/NCT03196271,,"Tolerance, compliance, acceptability, and safety of a nutritionally complete liquid feed for use as part of the ketogenic diet in children 8+ yrs w intractable epilepsy or other disorders where KD is indicated",,N/A,N/A,"9 sites in the UK",": Ketogenic Diet Drink",,,,,,,,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
"Magnesium Valproate (MagneVal)","BioLink Life Sciences, Inc.","Phase 2",,,N/A,,N/A,N/A,N/A,": Reformulation of Valproate",,,,,,,,
Nayzilam,"UCB (previously Upsher-Smith Laboratories)","Phase 3",https://clinicaltrials.gov/ct2/show/NCT01999777,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Midazolam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
Omega-3,"Seoul National University Hospital","Phase 2",https://ClinicalTrials.gov/show/NCT02899741,,"To determine whether omega-3 is effective in RX of refractory epilepsy as adjunctive therapy",,N/A,N/A,"Seoul National University Hospital
 Korea",": N/A",,,,,,,,
"Reformulated Valproic Acid through CSF Infusion Pump","Cerebral Therapeutics, EF","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02899611,,"Drug resistant seizures",,Nonprofit,N/A,N/A,": Implantable, programmable drug delivery pump for ICV delivery of Valproate",,,,,,N/A,,
"SeizureLink System",N/A,N/A,,,N/A,,N/A,N/A,N/A,": Sustained tonic muscle contractions",N/A,"Personal alerting system",,yes,,N/A,N/A,
"Sentiva VNS Therapy System",,,,,,,N/A,,,": NextGen VNS Therapy device  with programmable settings and a Detect and Respond mode for VNS therapy",,"Neurostimulation Device",,yes,,,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"SYMPAZAN (AQST-120)",,N/A,,,,,N/A,,,": Clobozam Oral Soluble Film",,"New Formulation of Existing Drug",,yes,,N/A,,
"Targeting Glycolysis as a New Approach to the Treatment of Epilepsy","Baylor College of Medicine, Epilepsy Research Foundation, NIH-NINDS (NS039941)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published JNeuroscience,27(44):12007-12011, 2007","Baylor College of Medicine",": fructose-1,6-bisphosphate to inhibit glycolysis (shifts metabolism of glusose from glycolytic pathway to pentose phosphate pathway)",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Topiramate IV for Neonatal Seizures","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF","Phase 1",,,"Neonatal seizures",,Nonprofit,N/A,N/A,": Toprimate IV",,,,,,,,
"Triheptanoin in GLUT1DS","Ultragenyx;
 Adrian Lacy, Cook Children's","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02036853,,"Glucose Transporter Type 1 Deficiency Syndrome (Glut1 DS)",,N/A,N/A,"Cook Children's Medical
 Fort Worth, TX",": triglyceride; three seven-carbon fatty acids; provide anaplerotic substrates for the TCA cycle",,,,,,,,
"Triheptanoin: Phase 11A Clinical Trial","The University of Queensland, Australia, Epilepsy Therapy Project","Phase 2",https://www.anzctr.org.au/Trial/Registration/TrialReview.aspx?id=362101,,"Drug resistant seizures
 (12 yr and older)",,N/A,N/A,"Victoria, Australia",": a triglyceride oil containing three odd-carbon chain-length fatty acids (i.e., a triglyceride of 7-carbon heptanoic acid).",,,,,,,,
UX007,Ultragenyx,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT01993186,,"Glucose Transporter Type 1 Deficiency Syndrome (Glut1 DS)",,N/A,N/A,"US: 5 sites, UK, France, Israel,
 Australia: Victoria, Italy, Spain",": highly purified synthetic 7-carbon fatty acid triglyceride
 UX007 metabolized into heptanoate; can cross blood-brain barrier to provide energy to the brain. Heptanoate and five-carbon ketone bodies may also regenerate new glucose in the brain",,,,,,,,
"Valtoco (NRL-1)",Neurelis,"Phase 3",https://ClinicalTrials.gov/show/NCT02721069,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Diazepam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
Vigabatrin,NINDS,N/A,https://clinicaltrials.gov/ct2/show/NCT02849457?term=epilepsy%20AND%20NINDS&rec…,,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": Prevention of seizures in infants with Tuberous Sclerosis",,,,,,,,
"Vitamin D3","King Saud Univ; Dallah Hosp","Phase 3",https://clinicaltrials.gov/ct2/show/NCT03536845,,Pediatric,,N/A,N/A,"Riyadh, Saudi Arabia",": N/A",,,,,,,,
"Vitamin K Analogues","Neuroene Therapeutics",Preclinical,,,N/A,,N/A,N/A,N/A,": Vitamin K analogue for brain mitochondrial health.",,,,,,,,
ZETO,,N/A,,,,,Nonprofit,,,": Dry headset wearable EEG",,"Seizure Detection",,yes,,N/A,,
