title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Airbag Head Protection for People with Epilepsy","Hovding Sverige AB, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT03443388,,N/A,,Nonprofit,N/A,N/A,": N/A","Pivotal Phase",,,,,Hardware,,
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
"Disposable Chips to Measure Antiepileptic Drug Serum Concentrations at the Point of Care","TheraStat LLC, Epilepsy Foundation (EF)",N/A,,,unknown,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
"Eye-Com Biosensor","Eye-Com Corporation, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"Eysz Seizure Detection Solution","Sponsor:  Eysz, Inc.
Collaborators:  University of California, San Francisco (UCSF), University of California San Diego Rady Children’s Hospital (RADYs), Children’s Hospital of Orange County (CHOC)",N/A,,,N/A,,Nonprofit,"2019 AEDD",N/A,": Digital therapeutic built using our patented seizure detection algorithm thru passive analysis of eye-movement data","Pivotal Phase",N/A,,n/a,,Both,N/A,
"Fast Ripple Detection: Online Intracranial EEG Acquisition System","Columbia University Medical Center, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT02491476,,N/A,,Nonprofit,N/A,N/A,": EEG System","Pivotal Phase",,,,,Software,,
"in-home, non-invasive device for monitoring anti-seizure drug levels in salvia","Avails Medical, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
Korwave,"Kowave, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ambulatory EEG - Wearable","Prototype Development",,,,,Hardware,,
"Minimally invasive mapping and ablation to treat epilepsy","Mayo Clinic, Rochester, NY, Epilepsy Foundation (EF)",N/A,,,Pigs,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
"Multi-scale Human Electrophysiology and Stimulation","Mayo Clinic, Rochester, Epilepsy Foundation",N/A,,,N/A,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
UNEEG,UNEEG,N/A,https://ClinicalTrials.gov/show/NCT02946151,,"Temporal Lobe Epilepsy",,Nonprofit,"AEDD 2019","Zealand University Hospital, Denmark & Kings College Hospital, UK",": Implantable","Pivotal Phase","Implantable device for 2-channel bipolar EEG recordings. The implant retrieves power from an external device through an inductive link.",,,,Both,,
