title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"KB-3061 (BPN-25203)","Knopp Biosciences",Preclinical,,"Ion Channel",N/A,,Government,"Epilepsy Precision Medicine Conference-September 2019",N/A,": Potassium channel KV7.2/7.3 activators",,,,,,N/A,,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
"Soticlestat (TAK-935)","Takeda Pharmaceuticals","Phase 3","https://clinicaltrials.gov/ct2/show/NCT05163314, https://clinicaltrials.gov/ct2/show/NCT04940624, https://skyline.researchstudytrial.com, https://skyway.researchstudytrial.com/",Other,"Developmental Epileptic Encephalopathies / Dravet syndrome and Lennox-Gastaut syndrome","Orphan Drug, Rare Pediatric Disease",N/A,"EILAT 2018
ASENT 2019
SNMMI 2019
AEDD 2019
EPC 2020
AAN 2020
AES 2020
AAN 2021
AES 2021
BPNA 2022
EILAT 202","United States, Australia, Belgium, Canada, China, France, Greece, Hungary, Italy, Japan, Latvia, the Netherlands, Poland, Serbia, Spain, Ukraine*, Russia*
*No current active recruitment in these countries",": Cholesterol 24-hydroxylase (CH24H) Inhibitor Soticlestat exerts its potential effects via the inhibition of Cholesterol 24-hydroxylase (CH24H). CH24H converts cholesterol to 24S-hydroxycholesterol (24HC) in the brain. Reduction of 24HC has been shown to reduce glutamatergic signaling and inflammation, which may have downstream effects on seizure susceptibility.",,,,,,N/A,,
