title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Airbag Head Protection for People with Epilepsy","Hovding Sverige AB, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT03443388,,N/A,,Nonprofit,N/A,N/A,": N/A","Pivotal Phase",,,,,Hardware,,
"Capture Proof","Capture Proof",,,,none,,N/A,N/A,N/A,": N/A","On Market",,,,,Software,,
Ceribell,N/A,,,,"Pilot study in 33 patients performed: Hobbs K, Krishnamohan P, Legault C, Goodman S, Parvizi J, Gururangan K, Mlynash M. Rapid Bedside Evaluation of Seizures in the ICU by Listening to the Sound of Brainwaves: A Prospective Observational Clinical Trial of Ceribell’s Brain Stethoscope Function. Neurocritical Care. 2018 Jun 19:1-1.",,N/A,N/A,N/A,": EEG system","On Market",,,,,Both,,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
"Eysz Seizure Detection Solution","Sponsor:  Eysz, Inc.
Collaborators:  University of California, San Francisco (UCSF), University of California San Diego Rady Children’s Hospital (RADYs), Children’s Hospital of Orange County (CHOC)",N/A,,,N/A,,Nonprofit,"2019 AEDD",N/A,": Digital therapeutic built using our patented seizure detection algorithm thru passive analysis of eye-movement data","Pivotal Phase",N/A,,n/a,,Both,N/A,
"Fast Ripple Detection: Online Intracranial EEG Acquisition System","Columbia University Medical Center, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT02491476,,N/A,,Nonprofit,N/A,N/A,": EEG System","Pivotal Phase",,,,,Software,,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
"SAMi Smartphone Based Movement Detector","HiPass Design Ltd",,,,N/A,,Nonprofit,N/A,N/A,": External monitor","On Market",,,,,Both,,
"SmartWatch: Seizure Detection","Smart Monitor Corporation",,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Both,,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
UNEEG,UNEEG,N/A,https://ClinicalTrials.gov/show/NCT02946151,,"Temporal Lobe Epilepsy",,Nonprofit,"AEDD 2019","Zealand University Hospital, Denmark & Kings College Hospital, UK",": Implantable","Pivotal Phase","Implantable device for 2-channel bipolar EEG recordings. The implant retrieves power from an external device through an inductive link.",,,,Both,,
"Unique EEG + Soenia diary","Brain Care Oy",,,,N/A,,N/A,N/A,N/A,": Implantable","Pivotal Phase",,,,,Both,,
"Usefulness of Sodium MRI in the Presurgical Assessment of Drug-resistant Partial Epileps","CEMEREM, CHU Timone,",,https://ClinicalTrials.gov/show/NCT02304029,,N/A,,N/A,N/A,N/A,": Imaging","Pivotal Phase",,,,,Hardware,,
