title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
"SPN-817 (BIS-001ER, Huperzine)","Supernus; Biscayne Phramceuticals, EF, MFF","Phase 1",https://ClinicalTrials.gov/show/NCT03474770,Acetylcholine,"Adult Focal Impaired Awareness Seizures",,Nonprofit,N/A,N/A,": inhibits the acetylcholinesterase enzyme",,,,,,,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"Targeting Glycolysis as a New Approach to the Treatment of Epilepsy","Baylor College of Medicine, Epilepsy Research Foundation, NIH-NINDS (NS039941)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published JNeuroscience,27(44):12007-12011, 2007","Baylor College of Medicine",": fructose-1,6-bisphosphate to inhibit glycolysis (shifts metabolism of glusose from glycolytic pathway to pentose phosphate pathway)",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Topiramate IV for Neonatal Seizures","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF","Phase 1",,,"Neonatal seizures",,Nonprofit,N/A,N/A,": Toprimate IV",,,,,,,,
