title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
"Afinitor / Votubia (Everolimus)",,,,,,,N/A,,,": mTOR Inhibitor",,"New Molecular Entity",,yes,,,,
AMO-01,"Icahn School of Medicine at Mount Sinai","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03493607?cond=phelan-mcdermid,,"Phelan-McDermid Syndrome (PMS)",,N/A,N/A,"New York City, Icahn School of Medicine at Mount Sinai",": inhibitor of the Ras-ERK pathway.",N/A,N/A,,n/a,,N/A,N/A,
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
"AZ-002 (Staccato Alprazolam)","Engage Therapeutics","Phase 2","https://clinicaltrials.gov/ct2/show/NCT03478982, https://www.epilepsy.com/double-blind-placebo-controlled-inpatient-dose-ranging…",GABA,"Acute Repetitive Seizures",,N/A,"AEDD 2019","61 sites: Arizona, Arkansas, California, Connecticut, District of Columbia, Florida, Georgia, Hawaii, Illinois, Kansas, Louisiana, Maine, Maryland, Massachusetts, Michigan, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oregon, Pennsylvania, Texas, Utah, Virginia, Washington, Australia, Jamaica,",": Benzodiazepene (XANAX) that can be inhaled",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Brivaracetam,,,,,,,N/A,,,": Interacts with Synaptic Vesicle 2A",,"New Molecular Entity",,yes,,,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
C-10068,"Concert Pharmaceuticals, Inc.",Preclinical,,N/A,N/A,,N/A,N/A,N/A,": N/A",,,,,,,,
"Carisbamate - YKP509","SK Life Science, Inc","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03731715,,"Lennox-Gastaut Syndrome",,N/A,N/A,"Sites:  California; Florida; Georgia; Maryland; New Hampshire; New York; Oregon; Pennsylvania; Utah; Washington",": N/A",N/A,N/A,,n/a,,N/A,N/A,
CarnexIV,,,,,,,N/A,,,": Carbamazepine, IV",,"New Formulation of Existing Drug",,yes,,,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CERC-611 (LY3130481)",Cerecor,Preclinical,,Glutamate,"Focal Seizures",,N/A,N/A,N/A,": Modulate AMPA Receptors (AMPA antagonist)",,,,,,,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
CPP-115,"Catalyst Pharmaceutical Partners","Phase 1",,GABA,"Infantile spasms",,N/A,N/A,N/A,": GABA-AT inhibitors",,,,,,N/A,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
"Deep Brain Stimulation of Thalamus",,N/A,,,,,N/A,,,": Deep Brain Stimulation of Anterior Nucleus of Thalamus",,"Neurostimulation Device",,yes,,N/A,Yes,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
Embrace,,,,,,,Nonprofit,,,": Measures movement, EDA, temperature",,"Alert Device",,yes,,,,
"Epidiolex (CBD)",,N/A,,,,,Nonprofit,,,": Cannabidiol",,Drug,,yes,,N/A,,
EPX100,Epygenix,"Phase 1",https://www.prnewswire.com/news-releases/epygenix-therapeutics-receives-orphan-…,Other,"Dravet Syndrome",,N/A,N/A,N/A,": Modulation of serotonin receptor",,,,,,N/A,,
EPX200,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EPX300,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EXP-119,"Expesicor Inc",Preclinical,,,N/A,,N/A,N/A,N/A,": Biologic",N/A,N/A,,n/a,,N/A,N/A,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
Fluoxetine,"University of Iowa","Phase 2",https://ClinicalTrials.gov/show/NCT02929667,Serotonin,"SUDEP Prevention",,N/A,N/A,N/A,": Selective Serontonin Uptake Inhibitor",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
