title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
AMO-01,"Icahn School of Medicine at Mount Sinai","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03493607?cond=phelan-mcdermid,,"Phelan-McDermid Syndrome (PMS)",,N/A,N/A,"New York City, Icahn School of Medicine at Mount Sinai",": inhibitor of the Ras-ERK pathway.",N/A,N/A,,n/a,,N/A,N/A,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
"AZ-002 (Staccato Alprazolam)","Engage Therapeutics","Phase 2","https://clinicaltrials.gov/ct2/show/NCT03478982, https://www.epilepsy.com/double-blind-placebo-controlled-inpatient-dose-ranging…",GABA,"Acute Repetitive Seizures",,N/A,"AEDD 2019","61 sites: Arizona, Arkansas, California, Connecticut, District of Columbia, Florida, Georgia, Hawaii, Illinois, Kansas, Louisiana, Maine, Maryland, Massachusetts, Michigan, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oregon, Pennsylvania, Texas, Utah, Virginia, Washington, Australia, Jamaica,",": Benzodiazepene (XANAX) that can be inhaled",,,,,,N/A,,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
Epihunter,N/A,"Phase 2",,,"Absence Seizures",,Nonprofit,N/A,"Boston Childrens Hospital",": Ambulatory EEG","Pivotal Phase – Approved Outside US","Wearable EEG based seizure tracker (running on the smartphone)",,no,,Software,Yes,
EPX200,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EPX300,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
Fluoxetine,"University of Iowa","Phase 2",https://ClinicalTrials.gov/show/NCT02929667,Serotonin,"SUDEP Prevention",,N/A,N/A,N/A,": Selective Serontonin Uptake Inhibitor",,,,,,N/A,,
"Ganaxolone for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 3","https://clinicaltrials.gov/ct2/show/NCT03865732, https://clinicaltrials.gov/ct2/show/NCT03572933, https://clinicaltrials.gov/ct2/show/NCT03350035",,"PCDH19-related epilepsy ages 1 to 17; CDKL5  ages 2 to 21",,Nonprofit,"AEDD XV - May 2019",N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"Ganaxolone IV for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03350035,GABA,"Status Epilepticus",,Nonprofit,N/A,N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"GWP42006 (CBDV — Cannabidivarin)","Greenwich Biosciences","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02365610,Cannabinoids,N/A,,N/A,N/A,N/A,": Cannabidivarin",,,,,,N/A,,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
"Naluzotan (PRX-00023)",Proximagen,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT01281956,Sigma-1,N/A,,N/A,N/A,N/A,": Serotonin 1A receptor agonists; Sigma-1 receptor antagonists",,,,,,N/A,,
Natalizumab,Biogen,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03283371,,"Focal Epilepsy",,N/A,N/A,N/A,": humanized monoclonal antibody against the cell adhesion molecule α4-integrin.",N/A,N/A,,n/a,,N/A,N/A,
NRP2945,CuroNZ,"Phase 2",https://www.anzctr.org.au/Trial/Registration/TrialReview.aspx?id=375900,GABA,"drug-resistant absence epilepsy",,N/A,N/A,N/A,": upregulates the GABA A receptor beta-subunit",,,,,,,,
OV101,"Ovid Therapeutics","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02996305,GABA,"Angelman Syndrome",,N/A,N/A,N/A,": delta-selective GABAa receptor agonist",,,,,,,,
PLT101,"PhytoTech Therapeutics, Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT02987114,Cannabinoids,"Pediatric, drug-resistant seizures",,N/A,N/A,N/A,": Cannabidiol",,,,,,,,
Radiprodil,"UCB, Inc.","Phase 2",https://ClinicalTrials.gov/show/NCT02829827,Glutamate,"Infantile Spasms",,N/A,N/A,N/A,": Nr2B subtype selective NMRDA Receptor Antagonist",,,,,,,,
