title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
B-Alert,"Advanced Brain Monitoring",,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Prototype Development",,,,,Hardware,,
"Deep brain stimulation of Fornix","George Washington University",,https://clinicaltrials.gov/ct2/show/NCT02383407,,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,N/A,N/A,": Medtronic Deep Brain Stimulation Device","Pilot Phase",,,,,,N/A,
"EEGLE by CortexXus",CortexXus,N/A,,,Epilepsy,,Government,N/A,N/A,": Long-Term Ambulatory EEG","Pilot Phase",,,,,Both,,
"Eight Channel Wireless EEG Headset",Imec,,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Hardware,,
"Epilepsy Blood-Based Diagnostic Test","FYR Diagnostics",N/A,,,N/A,,N/A,N/A,N/A,":  Blood-Based Diagnostic Test","Pilot Phase",N/A,,n/a,,N/A,N/A,
eSAP,"RTI International",,,,N/A,,N/A,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
"Focused Ultrasound for Temporal Lobe Epilepsy","BrainSonix Inc,",,https://clinicaltrials.gov/ct2/show/NCT02151175,,"temporal lobe epilepsies",,N/A,N/A,N/A,": Low-intensity focused ultrasound pulsations","Pilot Phase",,,,,,N/A,
"Implanted Electrode Recorder & stimulator (Activa PC+S)",Medtronic,,https://ClinicalTrials.gov/show/NCT02235792,,"drug-resistant focal seizures",,N/A,N/A,N/A,": NextGen Deep Brain Stimulation Pacemaker, recording seizures","Pilot Phase",,,,,,N/A,
"Kinect: Seizure Detection at Night",Microsoft,,,,N/A,,N/A,N/A,N/A,": N/A","Prototype Development",,,,,Both,,
"Low-frequency repetitive transcranial magnetic stimulation","Beth Israel Deaconess Medical Center; Baptist Health South Florida & Florida International",,"https://ClinicalTrials.gov/show/NCT02339376, https://ClinicalTrials.gov/show/NCT03154307",,N/A,,N/A,N/A,N/A,": Low-frequency repetitive transcranial magnetic stimulation","Pilot Phase",,,,,,N/A,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
Neuronaute,Bioserenity,,,,N/A,,N/A,N/A,N/A,": Wearable for physiological measurements","Pilot Phase",,,,,Hardware,,
Nightwatch,"Netherlands Tele-epilepsy Consortium",,,,"28 epilepsy patients in netherlands",,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Both,,
"PINS Vagus Nerve Stimulator","Beijin Pins Medical Co",,"https://ClinicalTrials.gov/show/NCT02378792, https://ClinicalTrials.gov/show/NCT03062514, https://ClinicalTrials.gov/show/NCT02632149",,"Drug resistant Epilepsy, Lennox-Gastaut",,N/A,N/A,N/A,": Implantable Vagus Nerve Stimulator","Pilot Phase",,,,,,N/A,
SERAS,"MJN Neuroserveis",,,,N/A,,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"TMS for Depression in Epilepsy",Dartmouth,,https://clinicaltrials.gov/ct2/show/NCT03105700,,"Partial Onset Epilepsy with comorbidity of depression",,N/A,N/A,N/A,": Low frequency TMS for depression","Pilot Phase",,,,,,N/A,
"Transcranial Electrical Neuromodulation","Electical Geodesics",,https://ClinicalTrials.gov/show/NCT02516228,,"Focal seizures with impaired awareness",,N/A,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,,N/A,
"Unique EEG + Soenia diary","Brain Care Oy",,,,N/A,,N/A,N/A,N/A,": Implantable","Pivotal Phase",,,,,Both,,
"Usefulness of Sodium MRI in the Presurgical Assessment of Drug-resistant Partial Epileps","CEMEREM, CHU Timone,",,https://ClinicalTrials.gov/show/NCT02304029,,N/A,,N/A,N/A,N/A,": Imaging","Pivotal Phase",,,,,Hardware,,
"VNS microburst study",LivaNova,,https://clinicaltrials.gov/ct2/show/NCT03446664,,"Drug Resistant Epilepsy (focal and primary generalized)",,N/A,N/A,N/A,": Microburst VNS","Pilot Phase",,,,,,N/A,
"WAND (wireless artifact-free neuromodulation device)","Cortera Neurotechnologies, Inc",,,,n/a,,N/A,N/A,N/A,": closed loop electrodes (128 channels) - designed to be a pacemaker","Prototype Development",,,,,,N/A,
