title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
Epihunter,N/A,"Phase 2",,,"Absence Seizures",,Nonprofit,N/A,"Boston Childrens Hospital",": Ambulatory EEG","Pivotal Phase – Approved Outside US","Wearable EEG based seizure tracker (running on the smartphone)",,no,,Software,Yes,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"Ganaxolone IV for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03350035,GABA,"Status Epilepticus",,Nonprofit,N/A,N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
"Reformulated Valproic Acid through CSF Infusion Pump","Cerebral Therapeutics, EF","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02899611,,"Drug resistant seizures",,Nonprofit,N/A,N/A,": Implantable, programmable drug delivery pump for ICV delivery of Valproate",,,,,,N/A,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"Targeting Glycolysis as a New Approach to the Treatment of Epilepsy","Baylor College of Medicine, Epilepsy Research Foundation, NIH-NINDS (NS039941)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published JNeuroscience,27(44):12007-12011, 2007","Baylor College of Medicine",": fructose-1,6-bisphosphate to inhibit glycolysis (shifts metabolism of glusose from glycolytic pathway to pentose phosphate pathway)",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
