title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
"Deep brain stimulation of Fornix","George Washington University",,https://clinicaltrials.gov/ct2/show/NCT02383407,,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,N/A,N/A,": Medtronic Deep Brain Stimulation Device","Pilot Phase",,,,,,N/A,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
"Focused Ultrasound for Temporal Lobe Epilepsy","BrainSonix Inc,",,https://clinicaltrials.gov/ct2/show/NCT02151175,,"temporal lobe epilepsies",,N/A,N/A,N/A,": Low-intensity focused ultrasound pulsations","Pilot Phase",,,,,,N/A,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"Implanted Electrode Recorder & stimulator (Activa PC+S)",Medtronic,,https://ClinicalTrials.gov/show/NCT02235792,,"drug-resistant focal seizures",,N/A,N/A,N/A,": NextGen Deep Brain Stimulation Pacemaker, recording seizures","Pilot Phase",,,,,,N/A,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
"Low-frequency repetitive transcranial magnetic stimulation","Beth Israel Deaconess Medical Center; Baptist Health South Florida & Florida International",,"https://ClinicalTrials.gov/show/NCT02339376, https://ClinicalTrials.gov/show/NCT03154307",,N/A,,N/A,N/A,N/A,": Low-frequency repetitive transcranial magnetic stimulation","Pilot Phase",,,,,,N/A,
"Magnesium Valproate (MagneVal)","BioLink Life Sciences, Inc.","Phase 2",,,N/A,,N/A,N/A,N/A,": Reformulation of Valproate",,,,,,,,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
"PINS Vagus Nerve Stimulator","Beijin Pins Medical Co",,"https://ClinicalTrials.gov/show/NCT02378792, https://ClinicalTrials.gov/show/NCT03062514, https://ClinicalTrials.gov/show/NCT02632149",,"Drug resistant Epilepsy, Lennox-Gastaut",,N/A,N/A,N/A,": Implantable Vagus Nerve Stimulator","Pilot Phase",,,,,,N/A,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"TMS for Depression in Epilepsy",Dartmouth,,https://clinicaltrials.gov/ct2/show/NCT03105700,,"Partial Onset Epilepsy with comorbidity of depression",,N/A,N/A,N/A,": Low frequency TMS for depression","Pilot Phase",,,,,,N/A,
"Transcranial Electrical Neuromodulation","Electical Geodesics",,https://ClinicalTrials.gov/show/NCT02516228,,"Focal seizures with impaired awareness",,N/A,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,,N/A,
Vigabatrin,NINDS,N/A,https://clinicaltrials.gov/ct2/show/NCT02849457?term=epilepsy%20AND%20NINDS&rec…,,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": Prevention of seizures in infants with Tuberous Sclerosis",,,,,,,,
"VNS microburst study",LivaNova,,https://clinicaltrials.gov/ct2/show/NCT03446664,,"Drug Resistant Epilepsy (focal and primary generalized)",,N/A,N/A,N/A,": Microburst VNS","Pilot Phase",,,,,,N/A,
"WAND (wireless artifact-free neuromodulation device)","Cortera Neurotechnologies, Inc",,,,n/a,,N/A,N/A,N/A,": closed loop electrodes (128 channels) - designed to be a pacemaker","Prototype Development",,,,,,N/A,
