title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMO-01,"Icahn School of Medicine at Mount Sinai","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03493607?cond=phelan-mcdermid,,"Phelan-McDermid Syndrome (PMS)",,N/A,N/A,"New York City, Icahn School of Medicine at Mount Sinai",": inhibitor of the Ras-ERK pathway.",N/A,N/A,,n/a,,N/A,N/A,
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
"Disposable Chips to Measure Antiepileptic Drug Serum Concentrations at the Point of Care","TheraStat LLC, Epilepsy Foundation (EF)",N/A,,,unknown,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
"EEGLE by CortexXus",CortexXus,N/A,,,Epilepsy,,Government,N/A,N/A,": Long-Term Ambulatory EEG","Pilot Phase",,,,,Both,,
"Epilepsy Blood-Based Diagnostic Test","FYR Diagnostics",N/A,,,N/A,,N/A,N/A,N/A,":  Blood-Based Diagnostic Test","Pilot Phase",N/A,,n/a,,N/A,N/A,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
"Eye-Com Biosensor","Eye-Com Corporation, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"in-home, non-invasive device for monitoring anti-seizure drug levels in salvia","Avails Medical, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
Korwave,"Kowave, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ambulatory EEG - Wearable","Prototype Development",,,,,Hardware,,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
"Minimally invasive mapping and ablation to treat epilepsy","Mayo Clinic, Rochester, NY, Epilepsy Foundation (EF)",N/A,,,Pigs,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"Multi-scale Human Electrophysiology and Stimulation","Mayo Clinic, Rochester, Epilepsy Foundation",N/A,,,N/A,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
Natalizumab,Biogen,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03283371,,"Focal Epilepsy",,N/A,N/A,N/A,": humanized monoclonal antibody against the cell adhesion molecule α4-integrin.",N/A,N/A,,n/a,,N/A,N/A,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
