title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
"Magnesium Valproate (MagneVal)","BioLink Life Sciences, Inc.","Phase 2",,,N/A,,N/A,N/A,N/A,": Reformulation of Valproate",,,,,,,,
"Reformulated Valproic Acid through CSF Infusion Pump","Cerebral Therapeutics, EF","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02899611,,"Drug resistant seizures",,Nonprofit,N/A,N/A,": Implantable, programmable drug delivery pump for ICV delivery of Valproate",,,,,,N/A,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Topiramate IV for Neonatal Seizures","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF","Phase 1",,,"Neonatal seizures",,Nonprofit,N/A,N/A,": Toprimate IV",,,,,,,,
Vigabatrin,NINDS,N/A,https://clinicaltrials.gov/ct2/show/NCT02849457?term=epilepsy%20AND%20NINDS&rec…,,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": Prevention of seizures in infants with Tuberous Sclerosis",,,,,,,,
