title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
C-10068,"Concert Pharmaceuticals, Inc.",Preclinical,,N/A,N/A,,N/A,N/A,N/A,": N/A",,,,,,,,
"CERC-611 (LY3130481)",Cerecor,Preclinical,,Glutamate,"Focal Seizures",,N/A,N/A,N/A,": Modulate AMPA Receptors (AMPA antagonist)",,,,,,,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
EXP-119,"Expesicor Inc",Preclinical,,,N/A,,N/A,N/A,N/A,": Biologic",N/A,N/A,,n/a,,N/A,N/A,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"Ganaxolone for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 3","https://clinicaltrials.gov/ct2/show/NCT03865732, https://clinicaltrials.gov/ct2/show/NCT03572933, https://clinicaltrials.gov/ct2/show/NCT03350035",,"PCDH19-related epilepsy ages 1 to 17; CDKL5  ages 2 to 21",,Nonprofit,"AEDD XV - May 2019",N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"GDNF Local Delivery to Brain","MedGenesis Therapeutix, Inc.",Preclinical,,"Gene Therapy",N/A,,N/A,N/A,N/A,": Gene therapy to increase GDNF",,,,,,,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
"GWP42006 (CBDV — Cannabidivarin)","Greenwich Biosciences","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02365610,Cannabinoids,N/A,,N/A,N/A,N/A,": Cannabidivarin",,,,,,N/A,,
"KB-3061 (BPN-25203)","Knopp Biosciences",Preclinical,,"Ion Channel",N/A,,Government,"Epilepsy Precision Medicine Conference-September 2019",N/A,": Potassium channel KV7.2/7.3 activators",,,,,,N/A,,
LSP-GR1,"Life Splice Pharma",Preclinical,https://lifesplicepharma.com/product-pipeline,Glutamate,N/A,,Government,N/A,N/A,": Splice modulating oligomers impacting AMPA receptor (GLUA1) levels",,,,,,,,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
"P529 (Palomid)","Paloma Pharmaceuticals",Preclinical,,N/A,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": N/A",,,,,,,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,
