title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
EPX100,Epygenix,"Phase 1",https://www.prnewswire.com/news-releases/epygenix-therapeutics-receives-orphan-…,Other,"Dravet Syndrome",,N/A,N/A,N/A,": Modulation of serotonin receptor",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"GDNF Local Delivery to Brain","MedGenesis Therapeutix, Inc.",Preclinical,,"Gene Therapy",N/A,,N/A,N/A,N/A,": Gene therapy to increase GDNF",,,,,,,,
Naloxone,"Hospices Civils de Lyon","Phase 3",https://ClinicalTrials.gov/show/NCT02332447,Other,"SUDEP Prevention",,N/A,N/A,N/A,": Reducing Postictal Central Respiratory Dysfunction",,,,,,,,
"Naluzotan (PRX-00023)",Proximagen,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT01281956,Sigma-1,N/A,,N/A,N/A,N/A,": Serotonin 1A receptor agonists; Sigma-1 receptor antagonists",,,,,,N/A,,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
"Soticlestat (TAK-935)","Takeda Pharmaceuticals","Phase 3","https://clinicaltrials.gov/ct2/show/NCT05163314, https://clinicaltrials.gov/ct2/show/NCT04940624, https://skyline.researchstudytrial.com, https://skyway.researchstudytrial.com/",Other,"Developmental Epileptic Encephalopathies / Dravet syndrome and Lennox-Gastaut syndrome","Orphan Drug, Rare Pediatric Disease",N/A,"EILAT 2018
ASENT 2019
SNMMI 2019
AEDD 2019
EPC 2020
AAN 2020
AES 2020
AAN 2021
AES 2021
BPNA 2022
EILAT 202","United States, Australia, Belgium, Canada, China, France, Greece, Hungary, Italy, Japan, Latvia, the Netherlands, Poland, Serbia, Spain, Ukraine*, Russia*
*No current active recruitment in these countries",": Cholesterol 24-hydroxylase (CH24H) Inhibitor Soticlestat exerts its potential effects via the inhibition of Cholesterol 24-hydroxylase (CH24H). CH24H converts cholesterol to 24S-hydroxycholesterol (24HC) in the brain. Reduction of 24HC has been shown to reduce glutamatergic signaling and inflammation, which may have downstream effects on seizure susceptibility.",,,,,,N/A,,
