title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
"Disposable Chips to Measure Antiepileptic Drug Serum Concentrations at the Point of Care","TheraStat LLC, Epilepsy Foundation (EF)",N/A,,,unknown,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
"Eye-Com Biosensor","Eye-Com Corporation, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"in-home, non-invasive device for monitoring anti-seizure drug levels in salvia","Avails Medical, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
Korwave,"Kowave, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ambulatory EEG - Wearable","Prototype Development",,,,,Hardware,,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
"Minimally invasive mapping and ablation to treat epilepsy","Mayo Clinic, Rochester, NY, Epilepsy Foundation (EF)",N/A,,,Pigs,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
"Multi-scale Human Electrophysiology and Stimulation","Mayo Clinic, Rochester, Epilepsy Foundation",N/A,,,N/A,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,
