title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
"Ketocal 2.5:1","Nutricia UK Ltd",N/A,https://clinicaltrials.gov/ct2/show/NCT03196271,,"Tolerance, compliance, acceptability, and safety of a nutritionally complete liquid feed for use as part of the ketogenic diet in children 8+ yrs w intractable epilepsy or other disorders where KD is indicated",,N/A,N/A,"9 sites in the UK",": Ketogenic Diet Drink",,,,,,,,
"Levitracetam - Intravenous Administration in Neonates","University of San Diego","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02229123,,"Neonatal seizures",,N/A,N/A,N/A,": IV administration of Levitracetam",,,,,,,,
"Magnesium Valproate (MagneVal)","BioLink Life Sciences, Inc.","Phase 2",,,N/A,,N/A,N/A,N/A,": Reformulation of Valproate",,,,,,,,
Omega-3,"Seoul National University Hospital","Phase 2",https://ClinicalTrials.gov/show/NCT02899741,,"To determine whether omega-3 is effective in RX of refractory epilepsy as adjunctive therapy",,N/A,N/A,"Seoul National University Hospital
 Korea",": N/A",,,,,,,,
"Triheptanoin in GLUT1DS","Ultragenyx;
 Adrian Lacy, Cook Children's","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02036853,,"Glucose Transporter Type 1 Deficiency Syndrome (Glut1 DS)",,N/A,N/A,"Cook Children's Medical
 Fort Worth, TX",": triglyceride; three seven-carbon fatty acids; provide anaplerotic substrates for the TCA cycle",,,,,,,,
"Triheptanoin: Phase 11A Clinical Trial","The University of Queensland, Australia, Epilepsy Therapy Project","Phase 2",https://www.anzctr.org.au/Trial/Registration/TrialReview.aspx?id=362101,,"Drug resistant seizures
 (12 yr and older)",,N/A,N/A,"Victoria, Australia",": a triglyceride oil containing three odd-carbon chain-length fatty acids (i.e., a triglyceride of 7-carbon heptanoic acid).",,,,,,,,
UX007,Ultragenyx,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT01993186,,"Glucose Transporter Type 1 Deficiency Syndrome (Glut1 DS)",,N/A,N/A,"US: 5 sites, UK, France, Israel,
 Australia: Victoria, Italy, Spain",": highly purified synthetic 7-carbon fatty acid triglyceride
 UX007 metabolized into heptanoate; can cross blood-brain barrier to provide energy to the brain. Heptanoate and five-carbon ketone bodies may also regenerate new glucose in the brain",,,,,,,,
Vigabatrin,NINDS,N/A,https://clinicaltrials.gov/ct2/show/NCT02849457?term=epilepsy%20AND%20NINDS&rec…,,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": Prevention of seizures in infants with Tuberous Sclerosis",,,,,,,,
"Vitamin D3","King Saud Univ; Dallah Hosp","Phase 3",https://clinicaltrials.gov/ct2/show/NCT03536845,,Pediatric,,N/A,N/A,"Riyadh, Saudi Arabia",": N/A",,,,,,,,
"Vitamin K Analogues","Neuroene Therapeutics",Preclinical,,,N/A,,N/A,N/A,N/A,": Vitamin K analogue for brain mitochondrial health.",,,,,,,,
