title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
Betashot,"Vitaflo International, Ltd / Nestle","Phase 3",https://clinicaltrials.gov/ct2/show/NCT02825745,,"patients 3-75 yr old w epilepsy who are consuming normal diet but limiting intake of food high in carbohydrate and sugars.",,N/A,N/A,"UK:
 Great Ormond Street Hosp 
 Natl Hosp for Neuro and Neurosurg",": medium chain triglyceride- based (MCT) food",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
C-10068,"Concert Pharmaceuticals, Inc.",Preclinical,,N/A,N/A,,N/A,N/A,N/A,": N/A",,,,,,,,
"Carisbamate - YKP509","SK Life Science, Inc","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03731715,,"Lennox-Gastaut Syndrome",,N/A,N/A,"Sites:  California; Florida; Georgia; Maryland; New Hampshire; New York; Oregon; Pennsylvania; Utah; Washington",": N/A",N/A,N/A,,n/a,,N/A,N/A,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CERC-611 (LY3130481)",Cerecor,Preclinical,,Glutamate,"Focal Seizures",,N/A,N/A,N/A,": Modulate AMPA Receptors (AMPA antagonist)",,,,,,,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
CPP-115,"Catalyst Pharmaceutical Partners","Phase 1",,GABA,"Infantile spasms",,N/A,N/A,N/A,": GABA-AT inhibitors",,,,,,N/A,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
EPX100,Epygenix,"Phase 1",https://www.prnewswire.com/news-releases/epygenix-therapeutics-receives-orphan-…,Other,"Dravet Syndrome",,N/A,N/A,N/A,": Modulation of serotonin receptor",,,,,,N/A,,
EXP-119,"Expesicor Inc",Preclinical,,,N/A,,N/A,N/A,N/A,": Biologic",N/A,N/A,,n/a,,N/A,N/A,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"Ganaxolone for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 3","https://clinicaltrials.gov/ct2/show/NCT03865732, https://clinicaltrials.gov/ct2/show/NCT03572933, https://clinicaltrials.gov/ct2/show/NCT03350035",,"PCDH19-related epilepsy ages 1 to 17; CDKL5  ages 2 to 21",,Nonprofit,"AEDD XV - May 2019",N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
